191510;0
191550;1
191551;1
10110;1
10111;0
10112;1
10114;1
191681;1
191682;1
191683;1
191684;1
191686;1
10122;0
10130;1
10131;0
10132;1
10140;1
10142;1
10151;1
10161;1
10162;1
10164;1
10165;1
10171;1
10172;1
10181;1
10184;1
10190;1
10191;1
10192;1
ro1565;1
492394;0
492395;0
492282;1
493273;1
493248;1
492396;0
492397;1
492209;1
492158;1
492159;1
21867;1
102024;0
102048;0
102087;0
102100;0
10221;1
10232;1
10273;1
10275;1
10276;1
10300;1
10301;1
10302;1
10303;1
109005;1
109021;1
109025;0
21802;1
21806;1
21809;1
21813;1
21814;1
21815;1
21816;1
21817;1
21818;1
21863;0
21872;1
11103;1
roF1564;1
11875;0
11876;1
11878;1
21861;1
ro1354;1
17919;1
gu703;1
17934;1
17935;1
17936;1
17937;1
17941;1
17943;1
17944;1
17945;1
17946;1
17947;1
17953;1
17954;1
17955;1
17956;1
17957;1
17958;1
17959;1
17964;1
17965;1
17966;1
17969;1
17970;1
17971;1
17972;1
17974;1
17975;1
17976;1
17984;1
17985;1
17986;1
17991;1
17993;1
17994;1
17995;1
17998;1
18004;1
18005;1
18007;1
18008;1
18009;1
18010;1
18011;1
18012;1
18014;1
18015;1
18016;1
18017;1
18018;1
18019;1
18023;1
18052;1
18053;1
18054;1
18055;1
18057;1
18058;1
18059;1
18060;1
18061;1
18062;1
18063;1
18064;1
18065;1
18066;1
18067;1
18069;1
18070;1
18072;1
18103;1
18104;1
18105;1
18106;1
18107;1
18108;1
18109;1
18110;1
18111;1
18113;1
18114;1
18115;1
18116;1
18117;1
18118;1
18119;1
18120;1
18155;1
18156;1
18157;1
18158;1
18159;1
18160;1
18161;1
18162;1
18163;1
18164;1
18165;1
18166;1
18167;1
18168;1
18169;1
18170;1
18172;1
18173;1
18175;1
18176;1
18177;1
18178;1
18179;1
18180;1
18184;1
18185;1
18189;1
18307;1
18308;1
18309;1
18311;1
18312;1
18315;1
18316;1
18317;1
18318;1
18320;1
18321;1
18329;1
18330;1
18331;1
18333;1
18337;1
18359;0
18363;1
18366;1
18367;1
18369;1
18370;1
18371;1
18378;1
18379;1
18386;1
18387;1
18388;1
18389;1
18397;1
